﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 370
https://www.biodiversitylibrary.org/page/14114691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/14114738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/39210449,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 149
https://www.biodiversitylibrary.org/page/39210482,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 182
https://www.biodiversitylibrary.org/page/39210483,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 183
https://www.biodiversitylibrary.org/page/38939754,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page ix
https://www.biodiversitylibrary.org/page/38939877,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939893,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910771,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 149
https://www.biodiversitylibrary.org/page/910784,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 182
https://www.biodiversitylibrary.org/page/910653,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 183
https://www.biodiversitylibrary.org/page/1124680,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124825,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160550,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 149
https://www.biodiversitylibrary.org/page/23160583,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 182
https://www.biodiversitylibrary.org/page/23160584,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 183
https://www.biodiversitylibrary.org/page/23160879,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 172
https://www.biodiversitylibrary.org/page/23160895,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 188
https://www.biodiversitylibrary.org/page/14567582,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 298
https://www.biodiversitylibrary.org/page/14567591,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 303
https://www.biodiversitylibrary.org/page/4706585,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 670
https://www.biodiversitylibrary.org/page/38987436,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 12
https://www.biodiversitylibrary.org/page/31598695,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 109
https://www.biodiversitylibrary.org/page/57549871,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 64
