﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151273,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 454
https://www.biodiversitylibrary.org/page/1263762,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 454
https://www.biodiversitylibrary.org/page/1269574,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 454
https://www.biodiversitylibrary.org/page/28701832,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 9
https://www.biodiversitylibrary.org/page/3455457,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 313
https://www.biodiversitylibrary.org/page/1263186,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 335
https://www.biodiversitylibrary.org/page/19762995,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 335
https://www.biodiversitylibrary.org/page/5448189,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 319
https://www.biodiversitylibrary.org/page/55489447,Journal,The New phytologist,London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 2
https://www.biodiversitylibrary.org/page/55489544,Journal,The New phytologist,London,Academic Press,1916,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.15 (1916),English,Page 97
https://www.biodiversitylibrary.org/page/12885126,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/25273979,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 840
https://www.biodiversitylibrary.org/page/25273993,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 852
https://www.biodiversitylibrary.org/page/51979563,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1965,"British Columbia Provincial Museum.       ",1965,English,Page 35
https://www.biodiversitylibrary.org/page/658572,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 130
https://www.biodiversitylibrary.org/page/11024444,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 342
