﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245043,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/60245044,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/60245133,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/60245136,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/60245161,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/60245177,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/31115748,Book,Checklist of CITES Species,,,1998,,1998,English,Page 220
https://www.biodiversitylibrary.org/page/38683953,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 98
https://www.biodiversitylibrary.org/page/38684084,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/31171333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 96
https://www.biodiversitylibrary.org/page/31294878,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 138
https://www.biodiversitylibrary.org/page/31171454,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 217
https://www.biodiversitylibrary.org/page/31141289,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 220
https://www.biodiversitylibrary.org/page/31294972,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 232
https://www.biodiversitylibrary.org/page/38686131,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 30
https://www.biodiversitylibrary.org/page/31126851,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 36
https://www.biodiversitylibrary.org/page/31326677,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 43
https://www.biodiversitylibrary.org/page/38686277,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 176
https://www.biodiversitylibrary.org/page/38686319,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 218
https://www.biodiversitylibrary.org/page/31327052,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 46
