﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209579,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/13919892,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14123799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/14448508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 58
https://www.biodiversitylibrary.org/page/14889440,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1924,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 57
https://www.biodiversitylibrary.org/page/14889443,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1924,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 60
https://www.biodiversitylibrary.org/page/44341467,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/45102227,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 293
https://www.biodiversitylibrary.org/page/3603535,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 311
https://www.biodiversitylibrary.org/page/7840554,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 162
