﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085778,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 419
https://www.biodiversitylibrary.org/page/13176055,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 615
https://www.biodiversitylibrary.org/page/5249201,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 615
https://www.biodiversitylibrary.org/page/42409771,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 62
https://www.biodiversitylibrary.org/page/42363506,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 178
https://www.biodiversitylibrary.org/page/28546227,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 33
https://www.biodiversitylibrary.org/page/2204746,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 403
https://www.biodiversitylibrary.org/page/7368167,Book,The lower Eocene floras of southeastern North America,Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 213
https://www.biodiversitylibrary.org/page/752248,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 181
https://www.biodiversitylibrary.org/page/644028,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 370
https://www.biodiversitylibrary.org/page/765826,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1968,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 80
