﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911942,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 414
https://www.biodiversitylibrary.org/page/4682928,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 11
https://www.biodiversitylibrary.org/page/4682930,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 13
https://www.biodiversitylibrary.org/page/4682956,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 39
https://www.biodiversitylibrary.org/page/4683331,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 414
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/7257981,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/34756389,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 38, Table 1"
https://www.biodiversitylibrary.org/page/7858120,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/11243508,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 20
https://www.biodiversitylibrary.org/page/52212373,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.511 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/52292332,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/50508645,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 54
https://www.biodiversitylibrary.org/page/50508646,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 55
https://www.biodiversitylibrary.org/page/59319695,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/59319696,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/2834606,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 259
https://www.biodiversitylibrary.org/page/46893159,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 15
https://www.biodiversitylibrary.org/page/50523524,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 91
https://www.biodiversitylibrary.org/page/50523525,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/15692027,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page V
https://www.biodiversitylibrary.org/page/15692574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 445
https://www.biodiversitylibrary.org/page/7716518,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7767401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 4
https://www.biodiversitylibrary.org/page/55698136,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2016,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.35 (2016-2017),English,Page 9
https://www.biodiversitylibrary.org/page/58040220,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 86
https://www.biodiversitylibrary.org/page/58040494,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/49958084,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 25
