﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/718338,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 269
https://www.biodiversitylibrary.org/page/42909405,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 96
https://www.biodiversitylibrary.org/page/7434456,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 778
https://www.biodiversitylibrary.org/page/22040237,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 778
https://www.biodiversitylibrary.org/page/18444000,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 778
https://www.biodiversitylibrary.org/page/18444001,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 779
https://www.biodiversitylibrary.org/page/22040238,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 779
https://www.biodiversitylibrary.org/page/8010411,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 778
https://www.biodiversitylibrary.org/page/8010412,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 779
https://www.biodiversitylibrary.org/page/7423894,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/40481091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 44
https://www.biodiversitylibrary.org/page/40481163,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 43
https://www.biodiversitylibrary.org/page/40481164,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 44
https://www.biodiversitylibrary.org/page/44945763,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 2
https://www.biodiversitylibrary.org/page/44945765,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 4
https://www.biodiversitylibrary.org/page/44945766,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 5
https://www.biodiversitylibrary.org/page/44945767,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-97,English,Page 6
https://www.biodiversitylibrary.org/page/59376690,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
https://www.biodiversitylibrary.org/page/59376749,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 43
https://www.biodiversitylibrary.org/page/59376750,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
