﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716839,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 507
https://www.biodiversitylibrary.org/page/15404923,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 87
https://www.biodiversitylibrary.org/page/38865661,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 87
https://www.biodiversitylibrary.org/page/7516843,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2738
https://www.biodiversitylibrary.org/page/5478881,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 312
https://www.biodiversitylibrary.org/page/5478882,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 313
https://www.biodiversitylibrary.org/page/9387565,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 139
https://www.biodiversitylibrary.org/page/32473638,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2692
https://www.biodiversitylibrary.org/page/27682447,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23934414,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 166
https://www.biodiversitylibrary.org/page/23934416,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 168
https://www.biodiversitylibrary.org/page/29660992,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/29660994,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 168
https://www.biodiversitylibrary.org/page/20609754,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 168
https://www.biodiversitylibrary.org/page/46279007,Journal,The naturalist,London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/23048515,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2738
https://www.biodiversitylibrary.org/page/26279250,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 45
https://www.biodiversitylibrary.org/page/15774984,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 258
https://www.biodiversitylibrary.org/page/15774985,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 259
https://www.biodiversitylibrary.org/page/15774986,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 260
https://www.biodiversitylibrary.org/page/19237188,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 258
