﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13089997,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 246
https://www.biodiversitylibrary.org/page/27027354,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 252
https://www.biodiversitylibrary.org/page/15114021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 62
https://www.biodiversitylibrary.org/page/58515440,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,
https://www.biodiversitylibrary.org/page/34744080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 396
https://www.biodiversitylibrary.org/page/34744239,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 555
https://www.biodiversitylibrary.org/page/2746324,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 203
https://www.biodiversitylibrary.org/page/2866634,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.39:no.29 (1959),English,Page 344
https://www.biodiversitylibrary.org/page/42702618,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,Page 6
https://www.biodiversitylibrary.org/page/42713838,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 6
https://www.biodiversitylibrary.org/page/42714247,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 65
https://www.biodiversitylibrary.org/page/42703827,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 67
https://www.biodiversitylibrary.org/page/36859301,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page i
https://www.biodiversitylibrary.org/page/36859446,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 166
https://www.biodiversitylibrary.org/page/52195886,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/52196046,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 166
https://www.biodiversitylibrary.org/page/61711885,Book,"The origin and evolution of life : on the theory of action, reaction and interaction of energy",New York,Scribner's,1918,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 173
https://www.biodiversitylibrary.org/page/61712020,Book,"The origin and evolution of life : on the theory of action, reaction and interaction of energy",New York,Scribner's,1918,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 308
https://www.biodiversitylibrary.org/page/7073233,Book,"The origin and evolution of life, on the theory of action, reaction and interaction of energy",New York,C. Scribner's Sons,1917,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 173
https://www.biodiversitylibrary.org/page/7073368,Book,"The origin and evolution of life, on the theory of action, reaction and interaction of energy",New York,C. Scribner's Sons,1917,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 308
https://www.biodiversitylibrary.org/page/37824850,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 132
https://www.biodiversitylibrary.org/page/7195052,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 132
