﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58315446,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 97
https://www.biodiversitylibrary.org/page/59328345,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 128
https://www.biodiversitylibrary.org/page/61905893,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61905870,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 25
https://www.biodiversitylibrary.org/page/61906078,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 239
https://www.biodiversitylibrary.org/page/61906079,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 240
https://www.biodiversitylibrary.org/page/61906108,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 269
https://www.biodiversitylibrary.org/page/61906285,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 446
https://www.biodiversitylibrary.org/page/61906300,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 461
https://www.biodiversitylibrary.org/page/34572009,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 179
https://www.biodiversitylibrary.org/page/51884399,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 86
https://www.biodiversitylibrary.org/page/53792211,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 80
https://www.biodiversitylibrary.org/page/42345966,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/42345598,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 70
https://www.biodiversitylibrary.org/page/55810425,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 2
https://www.biodiversitylibrary.org/page/55810433,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 10
