﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890158,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 13
https://www.biodiversitylibrary.org/page/12871762,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 612
https://www.biodiversitylibrary.org/page/32089168,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/430539,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 216
https://www.biodiversitylibrary.org/page/2456296,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 231
https://www.biodiversitylibrary.org/page/42415206,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 337
https://www.biodiversitylibrary.org/page/42363830,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 218
https://www.biodiversitylibrary.org/page/7008637,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 494
https://www.biodiversitylibrary.org/page/2038607,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 633
https://www.biodiversitylibrary.org/page/5443946,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 111
https://www.biodiversitylibrary.org/page/5453472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 400
https://www.biodiversitylibrary.org/page/35595105,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/35595242,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 145
https://www.biodiversitylibrary.org/page/35595247,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 150
https://www.biodiversitylibrary.org/page/35595274,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 173
https://www.biodiversitylibrary.org/page/35595516,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 163
https://www.biodiversitylibrary.org/page/41554845,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 12
https://www.biodiversitylibrary.org/page/35904800,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,
https://www.biodiversitylibrary.org/page/35904858,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,
https://www.biodiversitylibrary.org/page/14069223,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.28 (1918),German,
https://www.biodiversitylibrary.org/page/14069281,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.28 (1918),German,
https://www.biodiversitylibrary.org/page/8642922,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1845,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 132
https://www.biodiversitylibrary.org/page/44096910,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1894,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1894:Bd.1,German,
https://www.biodiversitylibrary.org/page/237453,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 288
