﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716521,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 189
https://www.biodiversitylibrary.org/page/12957919,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 120
https://www.biodiversitylibrary.org/page/12957958,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/12957959,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 160
https://www.biodiversitylibrary.org/page/15068063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 28
https://www.biodiversitylibrary.org/page/1944102,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 270
https://www.biodiversitylibrary.org/page/44815808,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 270
https://www.biodiversitylibrary.org/page/38399878,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400304,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276190,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 31
https://www.biodiversitylibrary.org/page/18276597,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 419
https://www.biodiversitylibrary.org/page/30689508,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 31
https://www.biodiversitylibrary.org/page/30689934,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 419
https://www.biodiversitylibrary.org/page/38070616,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 99
https://www.biodiversitylibrary.org/page/629751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 198
https://www.biodiversitylibrary.org/page/40205717,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 561
https://www.biodiversitylibrary.org/page/51250995,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1910,,Jahrg.21(1910),German,Page 126
https://www.biodiversitylibrary.org/page/51251145,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1910,,Jahrg.21(1910),German,Page 276
https://www.biodiversitylibrary.org/page/51251288,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1910,,Jahrg.21(1910),German,Page 419
