﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15093419,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 164
https://www.biodiversitylibrary.org/page/15093475,Book,"Die Actinien : anatomisch und histologisch, mit besanderer Berücksichtigung des Nervenmuskelsystems",Jena,G. Fischer,1879,"Hertwig, Oscar,      1849 -1922",Hft.1,German,Page 220
https://www.biodiversitylibrary.org/page/23378275,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 88
https://www.biodiversitylibrary.org/page/37101615,Journal,The American journal of science and arts,New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 460
https://www.biodiversitylibrary.org/page/27659724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 20
https://www.biodiversitylibrary.org/page/24253102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/7964930,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 730
https://www.biodiversitylibrary.org/page/41118206,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1907,"Harvard University.  Museum of Comparative Zoology.     ",1907/1908,English,Page 34
https://www.biodiversitylibrary.org/page/32158927,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 20
https://www.biodiversitylibrary.org/page/6485304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 658
https://www.biodiversitylibrary.org/page/6405668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.59:Bd.2 (1893),German,Page 247
https://www.biodiversitylibrary.org/page/6405709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 284
https://www.biodiversitylibrary.org/page/6403159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 270
https://www.biodiversitylibrary.org/page/13336627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 210
https://www.biodiversitylibrary.org/page/14112649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 384
https://www.biodiversitylibrary.org/page/14112701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 436
https://www.biodiversitylibrary.org/page/14440349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/6198264,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 3
https://www.biodiversitylibrary.org/page/41858606,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
