﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9419798,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 500
https://www.biodiversitylibrary.org/page/8395563,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 500
https://www.biodiversitylibrary.org/page/38924300,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 170
https://www.biodiversitylibrary.org/page/46948380,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 459
https://www.biodiversitylibrary.org/page/37773037,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/37773038,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 433
https://www.biodiversitylibrary.org/page/37773043,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 438
https://www.biodiversitylibrary.org/page/4449204,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/4449209,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 437
https://www.biodiversitylibrary.org/page/47860200,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 373
https://www.biodiversitylibrary.org/page/36674370,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36511631,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1923,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 738
https://www.biodiversitylibrary.org/page/36511632,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1923,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 739
https://www.biodiversitylibrary.org/page/36511653,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1923,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 760
https://www.biodiversitylibrary.org/page/36511662,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1923,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 769
https://www.biodiversitylibrary.org/page/49997911,Book,"Modern practical farriery : a complete guide to all that relates to the horse; its history, varieties, and uses, breaking, training, feeding, stabling, and grooming, how to buy, keep and treat a horse in health and disease ... forming a complete system of the veterinary art, as a present practised at the Royal Veterinary College, London",London,William MacKenzie,1885,"Lupton, James Irvine.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/18632453,Book,Outlines of equine anatomy : a manual for the use of veterinary students in the dissecting room,New York,W. Wood and co,1876,"Steel, John Henry.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/57645822,Journal,The Veterinarian; a monthly journal of veterinary science,London,"Longman, Rees, Orme, Brown and Green",1879,,v.53 (1879),English,Page 721
