﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085666,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 312
https://www.biodiversitylibrary.org/page/30578706,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 335
https://www.biodiversitylibrary.org/page/4006898,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 287
https://www.biodiversitylibrary.org/page/20762358,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 297
https://www.biodiversitylibrary.org/page/31536111,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 186
https://www.biodiversitylibrary.org/page/32326427,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 193
https://www.biodiversitylibrary.org/page/32326428,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 194
https://www.biodiversitylibrary.org/page/32326429,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 195
https://www.biodiversitylibrary.org/page/32326431,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 197
https://www.biodiversitylibrary.org/page/32326433,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 199
https://www.biodiversitylibrary.org/page/32326439,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 205
https://www.biodiversitylibrary.org/page/32326441,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 207
https://www.biodiversitylibrary.org/page/31048607,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",Index t.1-40 (1876-1897),Spanish,Page 126
https://www.biodiversitylibrary.org/page/48973193,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.108 (1929),Spanish,Page 31
https://www.biodiversitylibrary.org/page/48973228,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.108 (1929),Spanish,Page 66
https://www.biodiversitylibrary.org/page/50422472,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 641
https://www.biodiversitylibrary.org/page/50305107,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50456628,Journal,Anales de la Universidad de Chile,Santiago,,1911,"Universidad de Chile.       ",t.128(1911),Spanish,
https://www.biodiversitylibrary.org/page/50320226,Journal,Anales de la Universidad de Chile,Santiago,,1917,"Universidad de Chile.       ",t.140(1917),Spanish,Page 604
https://www.biodiversitylibrary.org/page/50367965,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 310
https://www.biodiversitylibrary.org/page/59167952,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 135
https://www.biodiversitylibrary.org/page/59167970,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 153-4
https://www.biodiversitylibrary.org/page/56786491,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 204
https://www.biodiversitylibrary.org/page/56786496,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 209
https://www.biodiversitylibrary.org/page/56786259,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1983-1985,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.16 (1983-1985),Spanish,Page 88
https://www.biodiversitylibrary.org/page/63061250,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 3
https://www.biodiversitylibrary.org/page/63061210,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 43
https://www.biodiversitylibrary.org/page/63061209,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 44
https://www.biodiversitylibrary.org/page/63061208,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 45
https://www.biodiversitylibrary.org/page/63061206,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 47
https://www.biodiversitylibrary.org/page/63061205,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 48
https://www.biodiversitylibrary.org/page/63061204,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 49
https://www.biodiversitylibrary.org/page/63061203,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 50
https://www.biodiversitylibrary.org/page/63061202,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 51
https://www.biodiversitylibrary.org/page/34982033,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 92
https://www.biodiversitylibrary.org/page/27999717,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 448
https://www.biodiversitylibrary.org/page/27999721,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 452
https://www.biodiversitylibrary.org/page/26843652,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 116
https://www.biodiversitylibrary.org/page/26843654,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 118
https://www.biodiversitylibrary.org/page/26843655,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 119
