﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137471,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 149
https://www.biodiversitylibrary.org/page/46137472,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/52337391,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/52337392,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/55460922,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55460931,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/55460940,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/55461004,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/55461007,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/15138908,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 423
https://www.biodiversitylibrary.org/page/8784702,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/32158578,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 17
https://www.biodiversitylibrary.org/page/57172438,Book,Ecology and bioenergetics of the long-billed marsh wren in Georgia salt marshes (Telmatodytes balustris griseus [Brewster]),"Cambridge, Mass",Nuttall Ornithological Club,1965,"Nuttall Ornithological Club.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/57172477,Book,Ecology and bioenergetics of the long-billed marsh wren in Georgia salt marshes (Telmatodytes balustris griseus [Brewster]),"Cambridge, Mass",Nuttall Ornithological Club,1965,"Nuttall Ornithological Club.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/57172479,Book,Ecology and bioenergetics of the long-billed marsh wren in Georgia salt marshes (Telmatodytes balustris griseus [Brewster]),"Cambridge, Mass",Nuttall Ornithological Club,1965,"Nuttall Ornithological Club.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/57172481,Book,Ecology and bioenergetics of the long-billed marsh wren in Georgia salt marshes (Telmatodytes balustris griseus [Brewster]),"Cambridge, Mass",Nuttall Ornithological Club,1965,"Nuttall Ornithological Club.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/52838777,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/52838775,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/52838774,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/52838732,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/52838734,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 34
https://www.biodiversitylibrary.org/page/13148201,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 468
https://www.biodiversitylibrary.org/page/13148209,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 476
https://www.biodiversitylibrary.org/page/13134938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13134939,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 112
https://www.biodiversitylibrary.org/page/13135105,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 278
https://www.biodiversitylibrary.org/page/63538847,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 319
https://www.biodiversitylibrary.org/page/63538937,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 409
https://www.biodiversitylibrary.org/page/8523292,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1952,"American Malacologists, Inc.       ",v.66 (1952-1953),English,
https://www.biodiversitylibrary.org/page/8523354,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1952,"American Malacologists, Inc.       ",v.66 (1952-1953),English,Page 51
https://www.biodiversitylibrary.org/page/8514724,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 94
https://www.biodiversitylibrary.org/page/8097490,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/8516057,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 221
https://www.biodiversitylibrary.org/page/4314205,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 290
https://www.biodiversitylibrary.org/page/4314340,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,"Descr. of Plate 52, Page 300"
https://www.biodiversitylibrary.org/page/4314510,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 522
https://www.biodiversitylibrary.org/page/4314511,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 523
https://www.biodiversitylibrary.org/page/35518534,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 175
https://www.biodiversitylibrary.org/page/35518541,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 182
https://www.biodiversitylibrary.org/page/31770400,Journal,Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...,"Washington, D.C",Smithsonian Institution,1960,"Smithsonian Institution       ",1960,English,Page 29
https://www.biodiversitylibrary.org/page/42640792,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 50
https://www.biodiversitylibrary.org/page/61136454,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 14
