﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656004,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/62032615,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 163
https://www.biodiversitylibrary.org/page/62032870,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 206
https://www.biodiversitylibrary.org/page/62033044,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 150
https://www.biodiversitylibrary.org/page/62032690,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 208
https://www.biodiversitylibrary.org/page/61515397,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 90
https://www.biodiversitylibrary.org/page/61614774,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 97
https://www.biodiversitylibrary.org/page/61614775,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 98
https://www.biodiversitylibrary.org/page/61614776,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 99
https://www.biodiversitylibrary.org/page/61829379,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/61829380,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 4
https://www.biodiversitylibrary.org/page/61829385,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 9
https://www.biodiversitylibrary.org/page/61829386,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 10
https://www.biodiversitylibrary.org/page/61829387,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 11
https://www.biodiversitylibrary.org/page/61830251,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.2 (2018:Apr-May),English,Page 3
https://www.biodiversitylibrary.org/page/61833820,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.2 (2019:Apr-May),English,Page 30
https://www.biodiversitylibrary.org/page/61833388,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 2
https://www.biodiversitylibrary.org/page/61833395,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 9
https://www.biodiversitylibrary.org/page/61833402,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 16
https://www.biodiversitylibrary.org/page/46685116,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 427
https://www.biodiversitylibrary.org/page/60860308,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 156
https://www.biodiversitylibrary.org/page/60897974,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1974,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 99
