﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50935996,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1977,"East Africa Natural History Society.       ",[v.7:no.4] (1977:July-Aug.),English,Page 89
https://www.biodiversitylibrary.org/page/50107583,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 95
https://www.biodiversitylibrary.org/page/50118854,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 13
https://www.biodiversitylibrary.org/page/31192997,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 262
https://www.biodiversitylibrary.org/page/31193731,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 996
https://www.biodiversitylibrary.org/page/51111889,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 192
https://www.biodiversitylibrary.org/page/51112153,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 16
https://www.biodiversitylibrary.org/page/50934109,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 22
https://www.biodiversitylibrary.org/page/50969237,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 13
https://www.biodiversitylibrary.org/page/50969295,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 24
https://www.biodiversitylibrary.org/page/50969306,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 35
https://www.biodiversitylibrary.org/page/61604916,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605016,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/47557554,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 14
