﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540078,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 116
https://www.biodiversitylibrary.org/page/5540085,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 123
https://www.biodiversitylibrary.org/page/5540086,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 124
https://www.biodiversitylibrary.org/page/5540087,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 125
https://www.biodiversitylibrary.org/page/5540162,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 193
https://www.biodiversitylibrary.org/page/5540170,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 201
https://www.biodiversitylibrary.org/page/5540216,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/58478857,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 175
https://www.biodiversitylibrary.org/page/58479320,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 62
https://www.biodiversitylibrary.org/page/58477969,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 206
https://www.biodiversitylibrary.org/page/58477976,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 213
https://www.biodiversitylibrary.org/page/28875646,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 164
https://www.biodiversitylibrary.org/page/37123291,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 277
https://www.biodiversitylibrary.org/page/37183048,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 260
https://www.biodiversitylibrary.org/page/37183051,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 263
https://www.biodiversitylibrary.org/page/37183173,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 385
https://www.biodiversitylibrary.org/page/37183197,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 409
https://www.biodiversitylibrary.org/page/37183205,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 417
https://www.biodiversitylibrary.org/page/5550697,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5549260,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 6
https://www.biodiversitylibrary.org/page/5549259,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 7
