﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181730,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 172
https://www.biodiversitylibrary.org/page/39181731,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 173
https://www.biodiversitylibrary.org/page/39181733,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 175
https://www.biodiversitylibrary.org/page/39181734,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 176
https://www.biodiversitylibrary.org/page/39182087,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,
https://www.biodiversitylibrary.org/page/35748050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page III
https://www.biodiversitylibrary.org/page/34080955,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 44
https://www.biodiversitylibrary.org/page/27365117,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 198
https://www.biodiversitylibrary.org/page/22732726,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 439
https://www.biodiversitylibrary.org/page/22663467,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 135
https://www.biodiversitylibrary.org/page/8153904,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 340
https://www.biodiversitylibrary.org/page/26461468,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 340
https://www.biodiversitylibrary.org/page/48157456,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 303
https://www.biodiversitylibrary.org/page/54646620,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 377
https://www.biodiversitylibrary.org/page/22067813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 510
https://www.biodiversitylibrary.org/page/29254133,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1877,,per.2 v.59 1877,French,Page 259
https://www.biodiversitylibrary.org/page/11761524,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 74
https://www.biodiversitylibrary.org/page/30361910,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 89
https://www.biodiversitylibrary.org/page/36191605,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 44
https://www.biodiversitylibrary.org/page/39811483,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 123
https://www.biodiversitylibrary.org/page/53476668,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/53476996,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 284
https://www.biodiversitylibrary.org/page/53476999,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 287
https://www.biodiversitylibrary.org/page/53529953,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 222
https://www.biodiversitylibrary.org/page/49926410,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/51215456,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 103
https://www.biodiversitylibrary.org/page/46050250,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 122
https://www.biodiversitylibrary.org/page/30961865,Journal,Bulletin de la Société géologique de France,Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 488
https://www.biodiversitylibrary.org/page/2238831,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 112
https://www.biodiversitylibrary.org/page/39076200,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 174
https://www.biodiversitylibrary.org/page/39076203,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 177
