﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097027,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 178
https://www.biodiversitylibrary.org/page/52075500,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/52075577,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/40885445,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 112
https://www.biodiversitylibrary.org/page/40885446,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 113
https://www.biodiversitylibrary.org/page/58319915,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,
https://www.biodiversitylibrary.org/page/9305251,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 644
https://www.biodiversitylibrary.org/page/2981246,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 6, Page 40"
https://www.biodiversitylibrary.org/page/2981248,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 42
https://www.biodiversitylibrary.org/page/2981249,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 7, Page 43"
https://www.biodiversitylibrary.org/page/2981254,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 10, Page 48"
https://www.biodiversitylibrary.org/page/2981255,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 11, Page 49"
https://www.biodiversitylibrary.org/page/2981264,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 58
https://www.biodiversitylibrary.org/page/2981278,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 72
