﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57871239,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 73
https://www.biodiversitylibrary.org/page/1568994,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 427
https://www.biodiversitylibrary.org/page/1527349,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 386
https://www.biodiversitylibrary.org/page/1527353,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/58634646,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 245
https://www.biodiversitylibrary.org/page/58642273,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 254
https://www.biodiversitylibrary.org/page/2753363,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 44
https://www.biodiversitylibrary.org/page/2753382,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 63
https://www.biodiversitylibrary.org/page/61220758,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 13
https://www.biodiversitylibrary.org/page/61220760,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/5222728,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 22
https://www.biodiversitylibrary.org/page/51096392,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 84
https://www.biodiversitylibrary.org/page/51096691,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 295
