﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54645954,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 117
https://www.biodiversitylibrary.org/page/54646078,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 241
https://www.biodiversitylibrary.org/page/32158578,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 17
https://www.biodiversitylibrary.org/page/52537917,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 71
https://www.biodiversitylibrary.org/page/6369179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 456
https://www.biodiversitylibrary.org/page/58100793,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 39
https://www.biodiversitylibrary.org/page/58101161,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 407
https://www.biodiversitylibrary.org/page/52551509,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 70
https://www.biodiversitylibrary.org/page/62713923,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 222
https://www.biodiversitylibrary.org/page/62714484,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 645
https://www.biodiversitylibrary.org/page/45474543,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 185
https://www.biodiversitylibrary.org/page/45474542,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 186
https://www.biodiversitylibrary.org/page/45474662,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 345
https://www.biodiversitylibrary.org/page/45474687,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,
https://www.biodiversitylibrary.org/page/16109610,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 188
https://www.biodiversitylibrary.org/page/16109614,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/16109880,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 444
https://www.biodiversitylibrary.org/page/15512190,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t 5 (1888),French,Page 188
https://www.biodiversitylibrary.org/page/15512194,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t 5 (1888),French,Page 192
