﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55729403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50500879,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/50746499,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/62681315,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 772
https://www.biodiversitylibrary.org/page/62681941,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1128
https://www.biodiversitylibrary.org/page/25315726,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 343
https://www.biodiversitylibrary.org/page/51596760,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 414
https://www.biodiversitylibrary.org/page/51596899,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 553
https://www.biodiversitylibrary.org/page/393673,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 414
https://www.biodiversitylibrary.org/page/393811,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 553
https://www.biodiversitylibrary.org/page/774803,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 580
https://www.biodiversitylibrary.org/page/47203627,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 21
https://www.biodiversitylibrary.org/page/47221905,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/47223485,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 268
https://www.biodiversitylibrary.org/page/47223486,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 269
https://www.biodiversitylibrary.org/page/47179743,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/392443,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 366
https://www.biodiversitylibrary.org/page/15450673,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1922,"Ames, Oakes,      1874 -1950",fasc.7 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/15450677,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1922,"Ames, Oakes,      1874 -1950",fasc.7 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/15450861,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1922,"Ames, Oakes,      1874 -1950",fasc.7 (1922),English,Page 167
https://www.biodiversitylibrary.org/page/58593601,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1922,"Ames, Oakes,      1874 -1950",fasc.7 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/58593789,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1922,"Ames, Oakes,      1874 -1950",fasc.7 (1922),English,Page 167
https://www.biodiversitylibrary.org/page/56069357,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page XXI
https://www.biodiversitylibrary.org/page/56069361,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page XXV
https://www.biodiversitylibrary.org/page/61992895,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 269
https://www.biodiversitylibrary.org/page/31580091,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 32
https://www.biodiversitylibrary.org/page/10008983,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 53
https://www.biodiversitylibrary.org/page/10009279,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 341
https://www.biodiversitylibrary.org/page/9312565,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2315
https://www.biodiversitylibrary.org/page/47020984,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 646
https://www.biodiversitylibrary.org/page/47020994,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 656
https://www.biodiversitylibrary.org/page/47021003,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 665
https://www.biodiversitylibrary.org/page/47021321,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
https://www.biodiversitylibrary.org/page/47021330,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 992
https://www.biodiversitylibrary.org/page/47021372,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1034
https://www.biodiversitylibrary.org/page/47021421,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1083
https://www.biodiversitylibrary.org/page/47021455,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1117
