﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172956,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 29
https://www.biodiversitylibrary.org/page/32173212,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 247
https://www.biodiversitylibrary.org/page/1257490,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/1257735,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/16026057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/19210712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/1476697,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 220
https://www.biodiversitylibrary.org/page/46523926,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 266
https://www.biodiversitylibrary.org/page/46537578,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/46501154,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 86
https://www.biodiversitylibrary.org/page/46501166,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/29996356,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 42
https://www.biodiversitylibrary.org/page/29979238,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 350
https://www.biodiversitylibrary.org/page/29979247,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 359
https://www.biodiversitylibrary.org/page/29979255,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 367
https://www.biodiversitylibrary.org/page/39371770,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 38
https://www.biodiversitylibrary.org/page/37062420,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 131
https://www.biodiversitylibrary.org/page/10537802,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 187
https://www.biodiversitylibrary.org/page/10634251,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 5
https://www.biodiversitylibrary.org/page/19692974,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 5
https://www.biodiversitylibrary.org/page/2040483,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/36136146,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 168
https://www.biodiversitylibrary.org/page/36136147,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 169
https://www.biodiversitylibrary.org/page/1088636,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 334
https://www.biodiversitylibrary.org/page/15372034,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/14752714,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1908,"Great Britain.  Fishery Board for Scotland.     ",27 (1908),English,Page 96
https://www.biodiversitylibrary.org/page/11100768,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/10110369,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 46
https://www.biodiversitylibrary.org/page/62132632,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 269
https://www.biodiversitylibrary.org/page/62131335,Book,Notes on recent gatherings of micro-crustacea from the Clyde and the Moray Firth,Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 266
https://www.biodiversitylibrary.org/page/39478939,Book,Notes on some Scottish marine isopods,Edinburgh,D. Douglas,1898,"Scott, Thomas,      1840 -1929",,English,Page 220
https://www.biodiversitylibrary.org/page/62129945,Book,Notes on the distribution of pelagic crustacea in lower and upper Loch Fyne,Edinburgh,Fishery Board,1910,"Scott, Thomas,      1840 -1929",,English,Page 98
https://www.biodiversitylibrary.org/page/24723234,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 486
https://www.biodiversitylibrary.org/page/11101002,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/26240304,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 129
https://www.biodiversitylibrary.org/page/12560878,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 431
https://www.biodiversitylibrary.org/page/49026716,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1902,"Northumberland Sea Fisheries Committee.       ",1902,English,Page 48
https://www.biodiversitylibrary.org/page/46941501,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 286
https://www.biodiversitylibrary.org/page/35643303,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 286
https://www.biodiversitylibrary.org/page/31019417,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 110
https://www.biodiversitylibrary.org/page/31019818,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 387
