﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203924,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 163
https://www.biodiversitylibrary.org/page/11203927,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 166
https://www.biodiversitylibrary.org/page/11204009,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 248
https://www.biodiversitylibrary.org/page/58044656,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 108
https://www.biodiversitylibrary.org/page/5972478,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 317
https://www.biodiversitylibrary.org/page/5972523,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 362
https://www.biodiversitylibrary.org/page/5972531,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 370
https://www.biodiversitylibrary.org/page/31569076,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 78
https://www.biodiversitylibrary.org/page/5958784,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 165
https://www.biodiversitylibrary.org/page/5958785,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 166
https://www.biodiversitylibrary.org/page/5958867,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 248
https://www.biodiversitylibrary.org/page/7627327,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 193
https://www.biodiversitylibrary.org/page/7627332,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 198
https://www.biodiversitylibrary.org/page/2350883,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 212
https://www.biodiversitylibrary.org/page/36036656,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 182
