﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275730,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 340
https://www.biodiversitylibrary.org/page/3702837,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 165
https://www.biodiversitylibrary.org/page/54490674,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4533
https://www.biodiversitylibrary.org/page/54490802,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4661
https://www.biodiversitylibrary.org/page/45086183,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4533
https://www.biodiversitylibrary.org/page/45086311,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4661
https://www.biodiversitylibrary.org/page/7869849,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 30
https://www.biodiversitylibrary.org/page/2782104,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 255
https://www.biodiversitylibrary.org/page/18329126,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 824
https://www.biodiversitylibrary.org/page/37395448,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/4465708,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/4466294,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 576
https://www.biodiversitylibrary.org/page/27586162,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/44828496,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 898
https://www.biodiversitylibrary.org/page/15866156,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 65
https://www.biodiversitylibrary.org/page/33820990,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 65
https://www.biodiversitylibrary.org/page/54510842,Book,"List of the books, memoirs, and miscellaneous papers",[London],Printed for private distribution,1875,"Gray, John Edward      1800 -1875",,English,Page 46
https://www.biodiversitylibrary.org/page/53711682,Book,"List of the books, memoirs, and miscellaneous papers by Dr. J.E. Gray, F.R.S. : with a few historical notes",[London],Printed for private distribution,1872,"Gray, John Edward      1800 -1875",,English,Page 46
https://www.biodiversitylibrary.org/page/38116672,Book,List of the specimens of cetacea in the Zoological Department of the British Museum,London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/32216292,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 203
https://www.biodiversitylibrary.org/page/41796063,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1872,"Boston Society of Natural History.       ",v.14 (1870-1871),English,Page 316
https://www.biodiversitylibrary.org/page/28664464,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page v
https://www.biodiversitylibrary.org/page/28664641,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 142
https://www.biodiversitylibrary.org/page/28664642,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 143
https://www.biodiversitylibrary.org/page/28680360,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 512
https://www.biodiversitylibrary.org/page/28553276,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 42
https://www.biodiversitylibrary.org/page/49728598,Book,Southern African mammals 1758 to 1951 : a reclassification,London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 329
https://www.biodiversitylibrary.org/page/15945505,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 72
https://www.biodiversitylibrary.org/page/19771344,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 72
https://www.biodiversitylibrary.org/page/47408382,Book,Sveriges och Norges ryggradsdjur I. Däggdjuren,Upsala,,1871,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 898
https://www.biodiversitylibrary.org/page/28358001,Journal,The Zoologist : a monthly journal of natural history,London,,1868,,"ser.2, v.3 (1868)",English,Page 1179
