﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/52146409,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 18
https://www.biodiversitylibrary.org/page/31808728,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 24
https://www.biodiversitylibrary.org/page/31990736,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 53
https://www.biodiversitylibrary.org/page/40574758,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50680463,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 13
https://www.biodiversitylibrary.org/page/23116049,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 128
https://www.biodiversitylibrary.org/page/43640116,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1009
https://www.biodiversitylibrary.org/page/31493873,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1009
https://www.biodiversitylibrary.org/page/62718340,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 55
https://www.biodiversitylibrary.org/page/63495377,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 134
https://www.biodiversitylibrary.org/page/62680950,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 175
https://www.biodiversitylibrary.org/page/40694681,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 192
https://www.biodiversitylibrary.org/page/40694683,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 194
https://www.biodiversitylibrary.org/page/380041,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/6129959,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 320
https://www.biodiversitylibrary.org/page/63200538,Book,Die farnkräuter der erde. Beschreibende darstellung der geschlechter und wichtigeren arten der farnpflanzen mit besonderer berücksichtigung der exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 386
https://www.biodiversitylibrary.org/page/18121069,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 169
https://www.biodiversitylibrary.org/page/18121282,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 382
https://www.biodiversitylibrary.org/page/39054317,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 37
https://www.biodiversitylibrary.org/page/38525334,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/2639873,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 447
https://www.biodiversitylibrary.org/page/2639879,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 453
https://www.biodiversitylibrary.org/page/2639880,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 454
https://www.biodiversitylibrary.org/page/2647344,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/2647342,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/2647336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 80
https://www.biodiversitylibrary.org/page/2643193,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/19142080,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",02,Catalan,Page 81
https://www.biodiversitylibrary.org/page/63641902,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 135
https://www.biodiversitylibrary.org/page/32624418,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 615
https://www.biodiversitylibrary.org/page/6034195,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 286
https://www.biodiversitylibrary.org/page/57844629,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 202
https://www.biodiversitylibrary.org/page/11985598,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 101
https://www.biodiversitylibrary.org/page/11985600,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 103
