﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113704,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/50959838,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/49784682,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/55472495,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 480
https://www.biodiversitylibrary.org/page/55472502,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/50917225,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 265
https://www.biodiversitylibrary.org/page/51034680,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 206
https://www.biodiversitylibrary.org/page/50734773,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734777,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734898,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50629272,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 589
https://www.biodiversitylibrary.org/page/50680944,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/27363514,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/27363521,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/27363570,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/27363572,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/27363587,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/27363620,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/27363621,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/27363625,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/27363630,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/27363639,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/27363645,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/27363647,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/27363648,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/27364103,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 588
https://www.biodiversitylibrary.org/page/44717066,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 4
https://www.biodiversitylibrary.org/page/7841433,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 345
https://www.biodiversitylibrary.org/page/7841679,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 591
https://www.biodiversitylibrary.org/page/6310997,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,"Fig. 9, Page 54"
https://www.biodiversitylibrary.org/page/50855767,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/36208816,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/1197987,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 158
https://www.biodiversitylibrary.org/page/4465876,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 158
https://www.biodiversitylibrary.org/page/4466381,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 662
https://www.biodiversitylibrary.org/page/27586290,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 158
https://www.biodiversitylibrary.org/page/55052683,Book,Checklist of North American mammals north of Mexico,[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/63002667,Book,Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae),"New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/55491483,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/52303176,Book,Contributions in quaternary vertebrate paleontology: a volume in memorial to John E. Guilday,Pittsburgh,Carnegie Museum of Natural History,1984,"Genoways, Hugh H.       ",no.8 (1984),English,Page 438
https://www.biodiversitylibrary.org/page/52303182,Book,Contributions in quaternary vertebrate paleontology: a volume in memorial to John E. Guilday,Pittsburgh,Carnegie Museum of Natural History,1984,"Genoways, Hugh H.       ",no.8 (1984),English,Page 444
