﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62584694,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62031808,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 666
https://www.biodiversitylibrary.org/page/62032362,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1220
https://www.biodiversitylibrary.org/page/62681602,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 557
https://www.biodiversitylibrary.org/page/439270,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/136333,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 119
https://www.biodiversitylibrary.org/page/27763985,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1865-1867,"Van Houtte, Louis,      1810 -1876",v.16 (1865-67),French,Page 92
https://www.biodiversitylibrary.org/page/27763986,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1865-1867,"Van Houtte, Louis,      1810 -1876",v.16 (1865-67),French,
https://www.biodiversitylibrary.org/page/27763987,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1865-1867,"Van Houtte, Louis,      1810 -1876",v.16 (1865-67),French,Page 93
https://www.biodiversitylibrary.org/page/59114129,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 804
https://www.biodiversitylibrary.org/page/49614037,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 236
https://www.biodiversitylibrary.org/page/19618736,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 236
https://www.biodiversitylibrary.org/page/50770987,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/18271849,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 533
https://www.biodiversitylibrary.org/page/46821796,Book,New and rare beautiful-leaved plants : containing illustrations and descriptions of the most ornamental-foliaged plants not hitherto noticed in any work on the subject,London,Bell and Daldy,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 66
https://www.biodiversitylibrary.org/page/16481594,Book,"Les plantes a feuillage coloré : histoire, description, culture, emploi des espèces les plus remarquables pour la décoration des parcs, jardins, serres, appartements précédé d'une introduction par Charles Naudin",Paris,Rothschild,1870,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,French,Page 8
https://www.biodiversitylibrary.org/page/16481593,Book,"Les plantes a feuillage coloré : histoire, description, culture, emploi des espèces les plus remarquables pour la décoration des parcs, jardins, serres, appartements précédé d'une introduction par Charles Naudin",Paris,Rothschild,1870,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,French,Page 1
https://www.biodiversitylibrary.org/page/16481560,Book,"Les plantes a feuillage coloré : histoire, description, culture, emploi des espèces les plus remarquables pour la décoration des parcs, jardins, serres, appartements précédé d'une introduction par Charles Naudin",Paris,Rothschild,1870,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,French,Page 2
https://www.biodiversitylibrary.org/page/45486006,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/46272646,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 57
