﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53638467,Book,The freshwater molluscs of Canada,Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 86
https://www.biodiversitylibrary.org/page/53638824,Book,The freshwater molluscs of Canada,Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 443
https://www.biodiversitylibrary.org/page/53638826,Book,The freshwater molluscs of Canada,Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 445
https://www.biodiversitylibrary.org/page/50060588,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/54348667,Book,Gypsy moth management in the United States : a cooperative approach : final environmental impact statement,"Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.4,English,
https://www.biodiversitylibrary.org/page/7264856,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 62
https://www.biodiversitylibrary.org/page/13113778,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 347
https://www.biodiversitylibrary.org/page/53601170,Book,Les mollusques d'eau douce du Canada,Ottawa,"Musée national des sciences naturelles, Musées nationaux du Canada",1981,"National Museum of Natural Sciences (Canada)       ",,French,Page 86
https://www.biodiversitylibrary.org/page/53601527,Book,Les mollusques d'eau douce du Canada,Ottawa,"Musée national des sciences naturelles, Musées nationaux du Canada",1981,"National Museum of Natural Sciences (Canada)       ",,French,Page 443
https://www.biodiversitylibrary.org/page/53601530,Book,Les mollusques d'eau douce du Canada,Ottawa,"Musée national des sciences naturelles, Musées nationaux du Canada",1981,"National Museum of Natural Sciences (Canada)       ",,French,Page 446
https://www.biodiversitylibrary.org/page/8278081,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/49099557,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/42640794,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 52
https://www.biodiversitylibrary.org/page/59259986,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 441
https://www.biodiversitylibrary.org/page/59259988,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 443
