﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009118,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 18
https://www.biodiversitylibrary.org/page/11009184,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 84
https://www.biodiversitylibrary.org/page/42156933,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/33422431,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 715
https://www.biodiversitylibrary.org/page/62048513,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 96
https://www.biodiversitylibrary.org/page/35993360,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 172
https://www.biodiversitylibrary.org/page/35993361,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 173
https://www.biodiversitylibrary.org/page/31144038,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 3
https://www.biodiversitylibrary.org/page/31144098,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 63
https://www.biodiversitylibrary.org/page/31144099,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 64
https://www.biodiversitylibrary.org/page/31144102,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 67
https://www.biodiversitylibrary.org/page/31144104,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 69
https://www.biodiversitylibrary.org/page/31144105,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 70
https://www.biodiversitylibrary.org/page/31143720,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 75
https://www.biodiversitylibrary.org/page/31143722,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 77
https://www.biodiversitylibrary.org/page/6265344,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 442
https://www.biodiversitylibrary.org/page/57808511,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 66
https://www.biodiversitylibrary.org/page/35075760,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 193
https://www.biodiversitylibrary.org/page/35075762,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 195
https://www.biodiversitylibrary.org/page/35075771,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 204
