﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 302
https://www.biodiversitylibrary.org/page/19366319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/19366320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 59
https://www.biodiversitylibrary.org/page/51222713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/51222714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 59
https://www.biodiversitylibrary.org/page/52460709,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 308
https://www.biodiversitylibrary.org/page/15115436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 331
https://www.biodiversitylibrary.org/page/15115492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 387
https://www.biodiversitylibrary.org/page/50746608,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 151
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/50680949,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/7828140,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 35
https://www.biodiversitylibrary.org/page/7841133,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 45
https://www.biodiversitylibrary.org/page/7669885,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 63
https://www.biodiversitylibrary.org/page/55014306,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/55014388,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/55014390,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 129
https://www.biodiversitylibrary.org/page/1197779,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 513
https://www.biodiversitylibrary.org/page/4466231,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 513
https://www.biodiversitylibrary.org/page/27586641,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 509
https://www.biodiversitylibrary.org/page/27586645,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 513
https://www.biodiversitylibrary.org/page/57671059,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/2871639,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.31:no.27 (1949),English,Page 215
