﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743815,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 75
https://www.biodiversitylibrary.org/page/41743826,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 86
https://www.biodiversitylibrary.org/page/41743830,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 90
https://www.biodiversitylibrary.org/page/28097444,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 265
https://www.biodiversitylibrary.org/page/4681289,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 86
https://www.biodiversitylibrary.org/page/30032130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 28
https://www.biodiversitylibrary.org/page/51228150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 28
https://www.biodiversitylibrary.org/page/5012052,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 103
https://www.biodiversitylibrary.org/page/50734428,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/205712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 147
https://www.biodiversitylibrary.org/page/205713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/42970467,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 147
https://www.biodiversitylibrary.org/page/42970468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/2248906,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 211
https://www.biodiversitylibrary.org/page/21685222,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 13
https://www.biodiversitylibrary.org/page/2665800,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 202
