﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929000,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 95
https://www.biodiversitylibrary.org/page/15123310,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/598462,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 131
https://www.biodiversitylibrary.org/page/11434261,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396523,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 126
https://www.biodiversitylibrary.org/page/43319496,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/42073390,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 530
https://www.biodiversitylibrary.org/page/16826790,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 45
https://www.biodiversitylibrary.org/page/16826791,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 46
https://www.biodiversitylibrary.org/page/16826808,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 63
https://www.biodiversitylibrary.org/page/25201971,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 608
https://www.biodiversitylibrary.org/page/25204220,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 603
https://www.biodiversitylibrary.org/page/632873,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 245
https://www.biodiversitylibrary.org/page/632879,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 251
https://www.biodiversitylibrary.org/page/632885,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 257
https://www.biodiversitylibrary.org/page/632917,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 289
https://www.biodiversitylibrary.org/page/632920,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 292
https://www.biodiversitylibrary.org/page/632921,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 293
https://www.biodiversitylibrary.org/page/632922,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 294
https://www.biodiversitylibrary.org/page/9182108,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 686
