﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852508,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 680
https://www.biodiversitylibrary.org/page/38852561,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 733
https://www.biodiversitylibrary.org/page/2997040,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 680
https://www.biodiversitylibrary.org/page/2997093,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 733
https://www.biodiversitylibrary.org/page/26906867,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 229
https://www.biodiversitylibrary.org/page/26906868,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/26906869,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 231
https://www.biodiversitylibrary.org/page/26906870,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 232
https://www.biodiversitylibrary.org/page/26906872,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 234
https://www.biodiversitylibrary.org/page/26906873,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 235
https://www.biodiversitylibrary.org/page/26906874,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 236
https://www.biodiversitylibrary.org/page/4899761,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/4899779,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/4897042,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 16
https://www.biodiversitylibrary.org/page/4897105,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/36497162,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 35
https://www.biodiversitylibrary.org/page/36497225,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,
https://www.biodiversitylibrary.org/page/36500926,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/5424522,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 78
https://www.biodiversitylibrary.org/page/36665246,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 94
https://www.biodiversitylibrary.org/page/20588618,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 47
https://www.biodiversitylibrary.org/page/20588621,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 50
https://www.biodiversitylibrary.org/page/20588624,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 53
https://www.biodiversitylibrary.org/page/35922587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 275
https://www.biodiversitylibrary.org/page/5424907,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 141
https://www.biodiversitylibrary.org/page/39349321,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 940
https://www.biodiversitylibrary.org/page/43711708,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 19
