﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755881,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743576,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 82
https://www.biodiversitylibrary.org/page/41743751,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 49
https://www.biodiversitylibrary.org/page/41743829,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 89
https://www.biodiversitylibrary.org/page/4680641,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 120
https://www.biodiversitylibrary.org/page/36216225,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 249
https://www.biodiversitylibrary.org/page/41586305,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 220
https://www.biodiversitylibrary.org/page/44274280,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 53
https://www.biodiversitylibrary.org/page/1156990,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 593
https://www.biodiversitylibrary.org/page/2722560,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 593
https://www.biodiversitylibrary.org/page/37274679,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952145,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 593
https://www.biodiversitylibrary.org/page/19861655,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 593
