﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54878688,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 51
https://www.biodiversitylibrary.org/page/59860184,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 21
https://www.biodiversitylibrary.org/page/59860187,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 24
https://www.biodiversitylibrary.org/page/35866372,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 390
https://www.biodiversitylibrary.org/page/35866852,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 870
https://www.biodiversitylibrary.org/page/61111578,Book,"A directory of Illinois systematists, ecologists, and field biologists","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 38
https://www.biodiversitylibrary.org/page/61111647,Book,"A directory of Illinois systematists, ecologists, and field biologists","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 134
https://www.biodiversitylibrary.org/page/61111651,Book,"A directory of Illinois systematists, ecologists, and field biologists","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 138
https://www.biodiversitylibrary.org/page/4699835,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 216
https://www.biodiversitylibrary.org/page/4700016,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 397
https://www.biodiversitylibrary.org/page/4700090,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 471
https://www.biodiversitylibrary.org/page/427435,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 21
https://www.biodiversitylibrary.org/page/22388318,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 647
https://www.biodiversitylibrary.org/page/2176655,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 504
https://www.biodiversitylibrary.org/page/2176857,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/41121949,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
