﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3896912,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 61
https://www.biodiversitylibrary.org/page/3897331,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 427
https://www.biodiversitylibrary.org/page/28273454,Book,Appendice ao catalogo dos crustaceos de Portugal existentes no Museu Nacional de Lisboa,Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 240
https://www.biodiversitylibrary.org/page/6321629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 287
https://www.biodiversitylibrary.org/page/6380226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 369
https://www.biodiversitylibrary.org/page/6377701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 356
https://www.biodiversitylibrary.org/page/15075748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,
https://www.biodiversitylibrary.org/page/14107631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 850
https://www.biodiversitylibrary.org/page/43514791,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1921,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.13 (1921-1922),Italian,Page 1
https://www.biodiversitylibrary.org/page/43514793,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1921,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.13 (1921-1922),Italian,Page 3
https://www.biodiversitylibrary.org/page/43514800,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1921,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.13 (1921-1922),Italian,Page 10
https://www.biodiversitylibrary.org/page/43514802,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1921,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.13 (1921-1922),Italian,Page 12
