﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027591,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 25
https://www.biodiversitylibrary.org/page/8158818,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/8159065,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/26191969,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/26192216,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/8046495,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 29
https://www.biodiversitylibrary.org/page/8047080,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 239
https://www.biodiversitylibrary.org/page/16175423,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 29
https://www.biodiversitylibrary.org/page/16175996,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 239
https://www.biodiversitylibrary.org/page/55471701,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 304
https://www.biodiversitylibrary.org/page/55495358,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 148
https://www.biodiversitylibrary.org/page/10384455,Book,Atlas der Alpenflora,Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,German,Pl. 269
https://www.biodiversitylibrary.org/page/2207571,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 198
https://www.biodiversitylibrary.org/page/6949692,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 596
https://www.biodiversitylibrary.org/page/6950188,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 917
https://www.biodiversitylibrary.org/page/6950494,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1166
https://www.biodiversitylibrary.org/page/6950495,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1167
https://www.biodiversitylibrary.org/page/3066735,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 82
https://www.biodiversitylibrary.org/page/3936608,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.3-4 (1868),French,Page 17
https://www.biodiversitylibrary.org/page/58927058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 93
https://www.biodiversitylibrary.org/page/58927060,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 95
https://www.biodiversitylibrary.org/page/58927979,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 338
https://www.biodiversitylibrary.org/page/315520,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 93
https://www.biodiversitylibrary.org/page/315522,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 95
https://www.biodiversitylibrary.org/page/315527,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,
https://www.biodiversitylibrary.org/page/1581701,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 235
https://www.biodiversitylibrary.org/page/18361351,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 235
https://www.biodiversitylibrary.org/page/11318009,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 121
https://www.biodiversitylibrary.org/page/10513671,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 636
https://www.biodiversitylibrary.org/page/19008300,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",03,Catalan,Page 395
https://www.biodiversitylibrary.org/page/10558859,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 542
https://www.biodiversitylibrary.org/page/44884,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 365
https://www.biodiversitylibrary.org/page/49418,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 751
https://www.biodiversitylibrary.org/page/74570,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 504
https://www.biodiversitylibrary.org/page/58033876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 504
https://www.biodiversitylibrary.org/page/29989960,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1998,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.27 (1998),English,Page 406
https://www.biodiversitylibrary.org/page/12410823,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 31
https://www.biodiversitylibrary.org/page/12411198,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 398
https://www.biodiversitylibrary.org/page/12411205,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 405
https://www.biodiversitylibrary.org/page/12505283,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 246
https://www.biodiversitylibrary.org/page/12505288,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 251
https://www.biodiversitylibrary.org/page/11162775,Book,"Flore du département des Hautes-Pyrénées (publiée pour la première fois) plantes vasculaires spontanées :classification naturelle dichotomies pour arriver seul et sans maitre a la détermination des familles, des genres, des espèces table complète étymologique gravures dans le texte",Paris,Savy,1867,"Dulac, Joseph,      1827 -1897",,French,Page 528
https://www.biodiversitylibrary.org/page/25631526,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 108
https://www.biodiversitylibrary.org/page/42404384,Journal,Gartenflora,Erlangen,F. Enke,1890,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.39 (1890),German,Page 219
https://www.biodiversitylibrary.org/page/22726718,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 183
https://www.biodiversitylibrary.org/page/5764362,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 52
https://www.biodiversitylibrary.org/page/5764361,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 53
https://www.biodiversitylibrary.org/page/2167641,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 439
https://www.biodiversitylibrary.org/page/2226010,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 4
https://www.biodiversitylibrary.org/page/5909379,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 574
https://www.biodiversitylibrary.org/page/50344315,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/50309492,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 321
https://www.biodiversitylibrary.org/page/50342866,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 115
https://www.biodiversitylibrary.org/page/50342873,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 122
https://www.biodiversitylibrary.org/page/33311573,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1889,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1889),Italian,Page 473
https://www.biodiversitylibrary.org/page/4834349,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1857,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.5:t.1 (1857),,Page 286
https://www.biodiversitylibrary.org/page/12402766,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1885,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.25=ser.3:t.5 (1885),French,Page 100
https://www.biodiversitylibrary.org/page/13890929,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.22 1867,German,Page 81
https://www.biodiversitylibrary.org/page/5182499,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1902,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","1, 1902",Hungarian,Page 19
https://www.biodiversitylibrary.org/page/28791139,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 52
https://www.biodiversitylibrary.org/page/11282843,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 251
https://www.biodiversitylibrary.org/page/10573159,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 708
https://www.biodiversitylibrary.org/page/28793180,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 359
https://www.biodiversitylibrary.org/page/8414320,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 361
https://www.biodiversitylibrary.org/page/28750096,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 213
https://www.biodiversitylibrary.org/page/28791355,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 4
https://www.biodiversitylibrary.org/page/28305170,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 6
https://www.biodiversitylibrary.org/page/28850578,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 73
https://www.biodiversitylibrary.org/page/28848276,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 319
https://www.biodiversitylibrary.org/page/28848352,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 395
https://www.biodiversitylibrary.org/page/9847209,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 399
https://www.biodiversitylibrary.org/page/28304962,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 221
https://www.biodiversitylibrary.org/page/28852842,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 219
https://www.biodiversitylibrary.org/page/13491247,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 315
https://www.biodiversitylibrary.org/page/10494902,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 350
https://www.biodiversitylibrary.org/page/11156391,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 1085
https://www.biodiversitylibrary.org/page/24747387,Book,Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge,Berlin,G. Reimer,1830,"Ledebour, Carl Friedrich von,      1785 -1851",t.2 (1830),German,Page 413
https://www.biodiversitylibrary.org/page/49029332,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1926,"Botanical Society and Exchange Club of the British Isles.       ",v.8 pts.1-4(1926-1927),English,Page 185
https://www.biodiversitylibrary.org/page/14654815,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 361
https://www.biodiversitylibrary.org/page/42291192,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 1149
https://www.biodiversitylibrary.org/page/46495391,Book,Selectus seminum anno ... collectorum quae Hortus Botanicus Posnaniensis mutuo commutanda offert,[Poznań,Akademii Medycznej W Poznaniu,1929,"Ogród farmakognostyczny w Poznaniu.       ","1926-1929, 1946-1947, 1949-1951, 1952, 1953-1954",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/34002794,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v. 2,German,Page 187
