﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930697,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 47
https://www.biodiversitylibrary.org/page/39970996,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/39970997,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/39971008,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/39971011,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/39997861,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 21
https://www.biodiversitylibrary.org/page/53914615,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,9
https://www.biodiversitylibrary.org/page/31590433,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 165
https://www.biodiversitylibrary.org/page/57853456,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 140
https://www.biodiversitylibrary.org/page/49766355,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.1-2 (1995:May-July),English,Page 2
https://www.biodiversitylibrary.org/page/59831894,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 126
https://www.biodiversitylibrary.org/page/59831903,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 135
https://www.biodiversitylibrary.org/page/59831904,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 136
https://www.biodiversitylibrary.org/page/59831905,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 137
https://www.biodiversitylibrary.org/page/59831933,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 165
https://www.biodiversitylibrary.org/page/59831934,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 166
https://www.biodiversitylibrary.org/page/59831940,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 172
https://www.biodiversitylibrary.org/page/42495765,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/42495766,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/42495768,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/42495770,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 59
https://www.biodiversitylibrary.org/page/42495772,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/42495774,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 63
