﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678556,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 7
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678574,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 25
https://www.biodiversitylibrary.org/page/16104869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 289
https://www.biodiversitylibrary.org/page/61810309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 289
https://www.biodiversitylibrary.org/page/33774336,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 563
https://www.biodiversitylibrary.org/page/6370614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 89
https://www.biodiversitylibrary.org/page/6200729,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 361
https://www.biodiversitylibrary.org/page/39948093,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/38769371,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 222
https://www.biodiversitylibrary.org/page/44341500,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 101
https://www.biodiversitylibrary.org/page/7172260,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 87
https://www.biodiversitylibrary.org/page/50680654,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/42891716,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 115
https://www.biodiversitylibrary.org/page/15291730,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 40
https://www.biodiversitylibrary.org/page/15291738,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 48
https://www.biodiversitylibrary.org/page/15291760,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/15291772,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/15291790,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 22
https://www.biodiversitylibrary.org/page/38823328,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 40
https://www.biodiversitylibrary.org/page/38823336,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 48
https://www.biodiversitylibrary.org/page/38823358,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/38823368,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/38823386,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 22
https://www.biodiversitylibrary.org/page/39824136,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/53676071,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 210
https://www.biodiversitylibrary.org/page/53676411,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/1630057,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.183=v.6 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/3338176,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/39073377,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/41919486,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 7
https://www.biodiversitylibrary.org/page/41919487,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 8
https://www.biodiversitylibrary.org/page/41919488,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 9
https://www.biodiversitylibrary.org/page/41919489,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 10
https://www.biodiversitylibrary.org/page/41849963,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 4
https://www.biodiversitylibrary.org/page/59784321,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1943),French,p. 30
https://www.biodiversitylibrary.org/page/58949725,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 135
https://www.biodiversitylibrary.org/page/11184660,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 100
https://www.biodiversitylibrary.org/page/59950715,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 386
https://www.biodiversitylibrary.org/page/59950728,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 399
https://www.biodiversitylibrary.org/page/59950785,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 456
https://www.biodiversitylibrary.org/page/59950799,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,
https://www.biodiversitylibrary.org/page/45359878,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 32
https://www.biodiversitylibrary.org/page/50385190,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 2 (1861),German,Page 32
https://www.biodiversitylibrary.org/page/14387249,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 2 (1861),German,Page 32
https://www.biodiversitylibrary.org/page/36098400,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 143
https://www.biodiversitylibrary.org/page/36098404,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 147
https://www.biodiversitylibrary.org/page/36098425,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 168
https://www.biodiversitylibrary.org/page/15718509,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/5526434,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 499
https://www.biodiversitylibrary.org/page/7601287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 551
https://www.biodiversitylibrary.org/page/7601413,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 699
https://www.biodiversitylibrary.org/page/7601546,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,
https://www.biodiversitylibrary.org/page/39072126,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/59912735,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 109
https://www.biodiversitylibrary.org/page/39295021,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 557
https://www.biodiversitylibrary.org/page/1936184,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 314
https://www.biodiversitylibrary.org/page/30734353,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 10
