﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900357,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 246
https://www.biodiversitylibrary.org/page/5325284,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 35
https://www.biodiversitylibrary.org/page/682272,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Plate 10
https://www.biodiversitylibrary.org/page/48334059,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/29403761,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/34197749,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 670
https://www.biodiversitylibrary.org/page/4421510,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 234
https://www.biodiversitylibrary.org/page/58175055,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.4 (1805),English,
https://www.biodiversitylibrary.org/page/15870956,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 351
https://www.biodiversitylibrary.org/page/24877356,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 355
https://www.biodiversitylibrary.org/page/714638,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1153
https://www.biodiversitylibrary.org/page/15889659,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 231
https://www.biodiversitylibrary.org/page/15890688,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1843,,v.11 (1843),,Page 194
https://www.biodiversitylibrary.org/page/32247654,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 636
https://www.biodiversitylibrary.org/page/32287190,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 508
https://www.biodiversitylibrary.org/page/32383902,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 317
https://www.biodiversitylibrary.org/page/31160052,Journal,The Gardeners' chronicle,London,published for the proprietors,1842,,1842,English,Page 494
https://www.biodiversitylibrary.org/page/28309547,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 473
https://www.biodiversitylibrary.org/page/28309933,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 502
https://www.biodiversitylibrary.org/page/28143133,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 431
