﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45294229,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.5(May:1978)=no.522,English,Page 21
https://www.biodiversitylibrary.org/page/34018331,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 127
https://www.biodiversitylibrary.org/page/43447507,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 53
https://www.biodiversitylibrary.org/page/43447519,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 65
https://www.biodiversitylibrary.org/page/43447520,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 66
https://www.biodiversitylibrary.org/page/43447583,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 129
https://www.biodiversitylibrary.org/page/43447704,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 46
https://www.biodiversitylibrary.org/page/43447716,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 58
https://www.biodiversitylibrary.org/page/63481960,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 46
https://www.biodiversitylibrary.org/page/54524020,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 149
https://www.biodiversitylibrary.org/page/54524022,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 151
https://www.biodiversitylibrary.org/page/54524023,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 152
