﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462890,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 126
https://www.biodiversitylibrary.org/page/10463198,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 434
https://www.biodiversitylibrary.org/page/2172839,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 633
https://www.biodiversitylibrary.org/page/13748681,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/55636980,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 92
https://www.biodiversitylibrary.org/page/453192,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1892,"Hooker, Joseph Dalton,      1817 -1911",v.118=ser.3:v.48 (1892) [no.7212-7271],English,
https://www.biodiversitylibrary.org/page/10542753,Book,Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice,Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 21
https://www.biodiversitylibrary.org/page/42404386,Journal,Gartenflora,Erlangen,F. Enke,1890,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.39 (1890),German,Page 221
https://www.biodiversitylibrary.org/page/6036026,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 51
https://www.biodiversitylibrary.org/page/14324533,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1910,"Thüringische Botanische Gesellschaft.       ",v.26-30 1910-1913,German,
https://www.biodiversitylibrary.org/page/53891763,Book,"Naturalientausch, &c. No. 1 - 12",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 327
https://www.biodiversitylibrary.org/page/1667602,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1890,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 5 (1890),German,Page 271
https://www.biodiversitylibrary.org/page/15079452,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1890,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.5 (1890),German,Page 271
https://www.biodiversitylibrary.org/page/391581,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 357
https://www.biodiversitylibrary.org/page/28740914,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 205
https://www.biodiversitylibrary.org/page/9218875,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 211
https://www.biodiversitylibrary.org/page/12965125,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 41
https://www.biodiversitylibrary.org/page/150010,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 69
https://www.biodiversitylibrary.org/page/11526809,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 125
https://www.biodiversitylibrary.org/page/33655012,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1862,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.13-15 (1862-1864),German,Page 197
https://www.biodiversitylibrary.org/page/33653477,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1885,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.35-37 (1885-1887),German,Page 18
