﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748353,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/50751390,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 31
https://www.biodiversitylibrary.org/page/50751140,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/10954704,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 86
https://www.biodiversitylibrary.org/page/22099745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 258
https://www.biodiversitylibrary.org/page/40651500,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 375
https://www.biodiversitylibrary.org/page/40891323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 518
https://www.biodiversitylibrary.org/page/40911710,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/40911735,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 63
https://www.biodiversitylibrary.org/page/13919196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 186
https://www.biodiversitylibrary.org/page/6377755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 410
https://www.biodiversitylibrary.org/page/14115448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1051
https://www.biodiversitylibrary.org/page/5850427,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 775
https://www.biodiversitylibrary.org/page/5850330,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 829
https://www.biodiversitylibrary.org/page/5850499,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 923
https://www.biodiversitylibrary.org/page/25172191,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 256
https://www.biodiversitylibrary.org/page/22280126,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/18319880,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 320
https://www.biodiversitylibrary.org/page/18319949,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 389
https://www.biodiversitylibrary.org/page/18320061,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,
https://www.biodiversitylibrary.org/page/38637951,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 399
https://www.biodiversitylibrary.org/page/38637952,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 400
https://www.biodiversitylibrary.org/page/38637953,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 401
https://www.biodiversitylibrary.org/page/23054147,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 168
https://www.biodiversitylibrary.org/page/57444198,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 465
https://www.biodiversitylibrary.org/page/25402209,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 389
https://www.biodiversitylibrary.org/page/58998967,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 465
https://www.biodiversitylibrary.org/page/19536543,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 465
