﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584911,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 118
https://www.biodiversitylibrary.org/page/39585189,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 396
https://www.biodiversitylibrary.org/page/47141612,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/51274819,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 82
https://www.biodiversitylibrary.org/page/17787878,Book,An ecological survey in northern Michigan,"Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 82
https://www.biodiversitylibrary.org/page/12175850,Book,An ecological survey in northern Michigan,"Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 82
https://www.biodiversitylibrary.org/page/875474,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/37754860,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968917,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/32936649,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 452
https://www.biodiversitylibrary.org/page/42402520,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 675
https://www.biodiversitylibrary.org/page/39641199,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/40836628,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/47370577,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/22883771,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/804556,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 601
https://www.biodiversitylibrary.org/page/32413338,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883,"Candolle, Alphonse de,      1806 -1893",v. 4,French,Page 395
https://www.biodiversitylibrary.org/page/42152334,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 230
https://www.biodiversitylibrary.org/page/21635653,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/21635656,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/37885017,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885091,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885092,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885518,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/28818871,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 12
https://www.biodiversitylibrary.org/page/21799032,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/23985905,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/28818931,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/28818932,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 87
https://www.biodiversitylibrary.org/page/23985992,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/24221089,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 87
https://www.biodiversitylibrary.org/page/28819358,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 513
https://www.biodiversitylibrary.org/page/21799542,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 513
https://www.biodiversitylibrary.org/page/23986419,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 513
https://www.biodiversitylibrary.org/page/24221515,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 513
https://www.biodiversitylibrary.org/page/60411334,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/60411408,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/60411409,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 87
https://www.biodiversitylibrary.org/page/60411835,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 513
https://www.biodiversitylibrary.org/page/2399916,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Page 61
https://www.biodiversitylibrary.org/page/637435,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 190
https://www.biodiversitylibrary.org/page/49901149,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1932,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2:no.3-4 (1932),English,
https://www.biodiversitylibrary.org/page/12999307,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1187
https://www.biodiversitylibrary.org/page/58592782,Book,The wayside flowers of summer : a study of the conspicuous herbaceous plants blooming upon our norther roadsides during the months of July and August,New York,C. Scribner,1917,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/58592865,Book,The wayside flowers of summer : a study of the conspicuous herbaceous plants blooming upon our norther roadsides during the months of July and August,New York,C. Scribner,1917,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 47
