﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662589,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 174
https://www.biodiversitylibrary.org/page/35660952,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 255
https://www.biodiversitylibrary.org/page/34486193,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 71
https://www.biodiversitylibrary.org/page/15612737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 23
https://www.biodiversitylibrary.org/page/15613334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 600
https://www.biodiversitylibrary.org/page/24255574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 23
https://www.biodiversitylibrary.org/page/24256172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 602
https://www.biodiversitylibrary.org/page/28219721,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.21 (1884),English,Page 49
https://www.biodiversitylibrary.org/page/6334159,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.21 (1884),English,Page 49
https://www.biodiversitylibrary.org/page/5644815,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 328
https://www.biodiversitylibrary.org/page/13919751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 455
https://www.biodiversitylibrary.org/page/13914581,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/6380755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 108
https://www.biodiversitylibrary.org/page/13340426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/13340437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 204
https://www.biodiversitylibrary.org/page/56833447,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 167
https://www.biodiversitylibrary.org/page/5469343,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1889,"Centre national de la recherche scientifique (France)       ",ser.2:t.7=t.17 (1889),French,
https://www.biodiversitylibrary.org/page/5655009,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 412
https://www.biodiversitylibrary.org/page/5655011,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 414
https://www.biodiversitylibrary.org/page/5654748,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 440
