﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43694713,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/40040501,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 74
https://www.biodiversitylibrary.org/page/381325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 86
https://www.biodiversitylibrary.org/page/382575,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 454
https://www.biodiversitylibrary.org/page/382576,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 455
https://www.biodiversitylibrary.org/page/7368932,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 358
https://www.biodiversitylibrary.org/page/7368933,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 359
https://www.biodiversitylibrary.org/page/17533883,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 483
https://www.biodiversitylibrary.org/page/37707173,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/5514898,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 558
https://www.biodiversitylibrary.org/page/5514899,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 559
https://www.biodiversitylibrary.org/page/5514900,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 560
https://www.biodiversitylibrary.org/page/59960904,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 25
https://www.biodiversitylibrary.org/page/5732256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/62610240,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 294
https://www.biodiversitylibrary.org/page/45653911,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 40
https://www.biodiversitylibrary.org/page/14172420,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 19
https://www.biodiversitylibrary.org/page/14172537,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 112
https://www.biodiversitylibrary.org/page/18717461,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 2
https://www.biodiversitylibrary.org/page/18717460,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 3
https://www.biodiversitylibrary.org/page/18717500,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 74
https://www.biodiversitylibrary.org/page/18717539,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 113
https://www.biodiversitylibrary.org/page/18717585,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 159
https://www.biodiversitylibrary.org/page/18717586,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 160
https://www.biodiversitylibrary.org/page/18717624,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 198
https://www.biodiversitylibrary.org/page/2399293,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1927,"Field Museum of Natural History.       ",v.4:no.5 (1927),English,Page 120
