﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435280,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 242
https://www.biodiversitylibrary.org/page/26162911,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 63
https://www.biodiversitylibrary.org/page/11832021,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 65
https://www.biodiversitylibrary.org/page/35638111,Book,Folia orchidacea :An enumeration of the known species of orchids,London,"Published for the author, by J. Matthews",1852-1859,"Lindley, John,      1799 -1865",v.1:pt.1-9 (1852-1855),English,Page 2
https://www.biodiversitylibrary.org/page/25915762,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,
https://www.biodiversitylibrary.org/page/25915845,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 77
https://www.biodiversitylibrary.org/page/26052898,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 136
https://www.biodiversitylibrary.org/page/58983881,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 150
https://www.biodiversitylibrary.org/page/38516049,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/42985573,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1851,"Griffith, William,      1810 -1845",pt.3 (1851),Latin,Page ii
https://www.biodiversitylibrary.org/page/42382493,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 332
https://www.biodiversitylibrary.org/page/42402651,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 804
https://www.biodiversitylibrary.org/page/42393261,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 50
https://www.biodiversitylibrary.org/page/42393334,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 75
https://www.biodiversitylibrary.org/page/43061845,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 73
https://www.biodiversitylibrary.org/page/43062188,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 408
https://www.biodiversitylibrary.org/page/45646560,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page xxxviii
https://www.biodiversitylibrary.org/page/11624576,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page 308
https://www.biodiversitylibrary.org/page/11624226,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page v
https://www.biodiversitylibrary.org/page/36696521,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 665
https://www.biodiversitylibrary.org/page/44848954,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2031
https://www.biodiversitylibrary.org/page/44849139,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2216
