﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 451
https://www.biodiversitylibrary.org/page/5593750,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 134
https://www.biodiversitylibrary.org/page/5593751,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 135
https://www.biodiversitylibrary.org/page/5593761,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 145
https://www.biodiversitylibrary.org/page/5626202,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 381
https://www.biodiversitylibrary.org/page/44935208,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/44935251,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/3258170,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 285
https://www.biodiversitylibrary.org/page/28893354,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 75
https://www.biodiversitylibrary.org/page/28893355,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 76
https://www.biodiversitylibrary.org/page/34562187,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 29
https://www.biodiversitylibrary.org/page/34562203,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 45
https://www.biodiversitylibrary.org/page/34550927,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 581
https://www.biodiversitylibrary.org/page/15670727,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page IV
https://www.biodiversitylibrary.org/page/15671082,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 330
https://www.biodiversitylibrary.org/page/15671084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 332
https://www.biodiversitylibrary.org/page/36436201,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 511
https://www.biodiversitylibrary.org/page/36436244,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 554
