﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822526,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 290
https://www.biodiversitylibrary.org/page/27822591,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 351
https://www.biodiversitylibrary.org/page/27911573,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 73
https://www.biodiversitylibrary.org/page/27911582,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 82
https://www.biodiversitylibrary.org/page/27911593,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 93
https://www.biodiversitylibrary.org/page/27911682,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 182
https://www.biodiversitylibrary.org/page/5214879,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 29
https://www.biodiversitylibrary.org/page/5214888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 223
https://www.biodiversitylibrary.org/page/34212015,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 2
https://www.biodiversitylibrary.org/page/34212017,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 4
https://www.biodiversitylibrary.org/page/63436444,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 135
https://www.biodiversitylibrary.org/page/26997979,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998219,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/39441607,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 199
https://www.biodiversitylibrary.org/page/58517888,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 478
https://www.biodiversitylibrary.org/page/34604980,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 99
https://www.biodiversitylibrary.org/page/34605096,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 203
https://www.biodiversitylibrary.org/page/38765516,Book,Washington State Coastal Zone Management Program amendment no. 3 : approval of the Grays Harbor estuary management plan : program draft environmental impact statement,"[Olympia, Wash.?]",State of Washington Dept. of Ecology,1983,"United States.  Office of Ocean and Coastal Resource Management.     ",,English,Page 13
