﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084376,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 54
https://www.biodiversitylibrary.org/page/55363190,Book,Botany General,,,1963-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 68
https://www.biodiversitylibrary.org/page/39346821,Journal,The British fern gazette,[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 172
https://www.biodiversitylibrary.org/page/39338165,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 158
https://www.biodiversitylibrary.org/page/39338233,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 216
https://www.biodiversitylibrary.org/page/39338234,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 217
https://www.biodiversitylibrary.org/page/409803,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/409805,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 261
https://www.biodiversitylibrary.org/page/409807,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 263
https://www.biodiversitylibrary.org/page/409808,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 264
https://www.biodiversitylibrary.org/page/51375830,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 165
https://www.biodiversitylibrary.org/page/3950908,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,Latin,
https://www.biodiversitylibrary.org/page/3455816,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 224
https://www.biodiversitylibrary.org/page/36718507,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36718885,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 372
https://www.biodiversitylibrary.org/page/55406602,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 167
https://www.biodiversitylibrary.org/page/51342195,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 114
https://www.biodiversitylibrary.org/page/687808,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 114
https://www.biodiversitylibrary.org/page/57916285,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 114
https://www.biodiversitylibrary.org/page/51388278,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 335
https://www.biodiversitylibrary.org/page/13051823,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 45
https://www.biodiversitylibrary.org/page/52258486,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,Page 67
https://www.biodiversitylibrary.org/page/53642271,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Seq. 2
https://www.biodiversitylibrary.org/page/53642272,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Seq. 3
https://www.biodiversitylibrary.org/page/3810591,Book,Results of the first Joint US-USSR Central Pacific Expedition (BERPAC) : Autumn 1988,"Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 16
