﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530928,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531202,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/59201509,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 268
https://www.biodiversitylibrary.org/page/7923188,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 374
https://www.biodiversitylibrary.org/page/10716698,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 366
https://www.biodiversitylibrary.org/page/37617411,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216139,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 654
https://www.biodiversitylibrary.org/page/30690895,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 654
https://www.biodiversitylibrary.org/page/7687225,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 225
https://www.biodiversitylibrary.org/page/3223816,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 44
https://www.biodiversitylibrary.org/page/53154415,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 470
https://www.biodiversitylibrary.org/page/7531314,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1786
https://www.biodiversitylibrary.org/page/7505856,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/9387533,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/5395231,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 593
https://www.biodiversitylibrary.org/page/838680,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 266
https://www.biodiversitylibrary.org/page/38340439,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/23990582,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 266
https://www.biodiversitylibrary.org/page/3241027,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/32933997,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1764
https://www.biodiversitylibrary.org/page/37320122,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/22106857,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 33
https://www.biodiversitylibrary.org/page/23110769,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1786
https://www.biodiversitylibrary.org/page/32283281,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 593
https://www.biodiversitylibrary.org/page/14917128,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page III
https://www.biodiversitylibrary.org/page/14917238,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,
