﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 261
https://www.biodiversitylibrary.org/page/5040897,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 242
https://www.biodiversitylibrary.org/page/5040900,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 245
https://www.biodiversitylibrary.org/page/32017365,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 242
https://www.biodiversitylibrary.org/page/32017368,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 245
https://www.biodiversitylibrary.org/page/61528081,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 312
https://www.biodiversitylibrary.org/page/61528417,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 648
https://www.biodiversitylibrary.org/page/8372151,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 246
https://www.biodiversitylibrary.org/page/13191909,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 98
https://www.biodiversitylibrary.org/page/13788228,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.4 (1993),English,Page 321
https://www.biodiversitylibrary.org/page/2379413,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1971,"Field Museum of Natural History.       ",v.13:pt.5B:no.3 (1971) [Scrophulariaceae],English,Page 709
https://www.biodiversitylibrary.org/page/47021051,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 713
https://www.biodiversitylibrary.org/page/3508682,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 632
https://www.biodiversitylibrary.org/page/744176,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 632
https://www.biodiversitylibrary.org/page/744375,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 831
https://www.biodiversitylibrary.org/page/23443346,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 831
