﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15348181,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 14
https://www.biodiversitylibrary.org/page/15348307,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 13
https://www.biodiversitylibrary.org/page/15348309,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 15
https://www.biodiversitylibrary.org/page/15348310,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 16
https://www.biodiversitylibrary.org/page/15348311,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 17
https://www.biodiversitylibrary.org/page/15348312,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 18
https://www.biodiversitylibrary.org/page/15348313,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 19
https://www.biodiversitylibrary.org/page/15348314,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 20
https://www.biodiversitylibrary.org/page/15348324,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 30
https://www.biodiversitylibrary.org/page/33608596,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 72
https://www.biodiversitylibrary.org/page/3445288,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 204
https://www.biodiversitylibrary.org/page/4543375,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 578
https://www.biodiversitylibrary.org/page/10522265,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 312
https://www.biodiversitylibrary.org/page/10522303,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 350
https://www.biodiversitylibrary.org/page/10522314,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 361
https://www.biodiversitylibrary.org/page/5731331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 868
https://www.biodiversitylibrary.org/page/31025886,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1898,"Magyar Tudományos Akadémia.       ",Bd.14 (1895-1896),German,Page 349
https://www.biodiversitylibrary.org/page/31025890,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1898,"Magyar Tudományos Akadémia.       ",Bd.14 (1895-1896),German,Page 353
