﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35839280,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 32
https://www.biodiversitylibrary.org/page/57991417,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 43
https://www.biodiversitylibrary.org/page/21684647,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 315
https://www.biodiversitylibrary.org/page/21684648,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 316
https://www.biodiversitylibrary.org/page/21684649,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 317
https://www.biodiversitylibrary.org/page/21684651,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 319
https://www.biodiversitylibrary.org/page/17592343,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 7
https://www.biodiversitylibrary.org/page/49559912,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/34991584,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 184
https://www.biodiversitylibrary.org/page/34991588,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 188
https://www.biodiversitylibrary.org/page/13201480,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 58
https://www.biodiversitylibrary.org/page/37595853,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595854,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526560,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 155
https://www.biodiversitylibrary.org/page/29370791,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 657
https://www.biodiversitylibrary.org/page/39912330,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 256
https://www.biodiversitylibrary.org/page/9065622,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 7
https://www.biodiversitylibrary.org/page/9051290,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 155
https://www.biodiversitylibrary.org/page/34337136,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 18
https://www.biodiversitylibrary.org/page/42522187,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 426
https://www.biodiversitylibrary.org/page/42414221,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 408
https://www.biodiversitylibrary.org/page/42414236,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 419
