﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/5520154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/42969576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/7173287,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 305
https://www.biodiversitylibrary.org/page/53650180,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/61358913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/1925411,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/1925434,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/367761,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 379
https://www.biodiversitylibrary.org/page/368480,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 425
https://www.biodiversitylibrary.org/page/368487,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VIII
https://www.biodiversitylibrary.org/page/42073148,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 292
https://www.biodiversitylibrary.org/page/47817701,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/47817705,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/32133770,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 26
https://www.biodiversitylibrary.org/page/54605063,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/752276,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 209
https://www.biodiversitylibrary.org/page/752306,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 209
https://www.biodiversitylibrary.org/page/42675854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 16
https://www.biodiversitylibrary.org/page/61145854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 9
https://www.biodiversitylibrary.org/page/3059175,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 69
https://www.biodiversitylibrary.org/page/4487035,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 69
https://www.biodiversitylibrary.org/page/63408154,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 134
https://www.biodiversitylibrary.org/page/31708769,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/31708728,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/31715934,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/31715957,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/37940354,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/37940327,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
