﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366576,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 371
https://www.biodiversitylibrary.org/page/39091294,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091332,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091334,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/30963363,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 264
https://www.biodiversitylibrary.org/page/15902525,Journal,The American journal of science and arts,New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 264
https://www.biodiversitylibrary.org/page/15998810,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 647
https://www.biodiversitylibrary.org/page/27278343,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1634
https://www.biodiversitylibrary.org/page/7352903,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 640
https://www.biodiversitylibrary.org/page/54583330,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 640
https://www.biodiversitylibrary.org/page/18154322,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 166
https://www.biodiversitylibrary.org/page/35763452,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 146
https://www.biodiversitylibrary.org/page/3348002,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1538
https://www.biodiversitylibrary.org/page/12122738,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 353
https://www.biodiversitylibrary.org/page/53237142,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 10
https://www.biodiversitylibrary.org/page/43063740,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 17
https://www.biodiversitylibrary.org/page/5169585,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1878,,v.1-4 (1875-1879),English,Page 2
https://www.biodiversitylibrary.org/page/5167746,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5167990,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
