﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5749621,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 219
https://www.biodiversitylibrary.org/page/5401852,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/14884867,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1914,"Société entomologique de Belgique.       ",t.58 (1914),French,Page 106
https://www.biodiversitylibrary.org/page/32439251,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CLXXXVII
https://www.biodiversitylibrary.org/page/8235160,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CLXIV
https://www.biodiversitylibrary.org/page/14593370,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 38
https://www.biodiversitylibrary.org/page/14188998,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 523
https://www.biodiversitylibrary.org/page/14189003,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 528
https://www.biodiversitylibrary.org/page/14189013,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 536
https://www.biodiversitylibrary.org/page/13952202,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 346
https://www.biodiversitylibrary.org/page/13952244,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 388
https://www.biodiversitylibrary.org/page/13952245,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 389
https://www.biodiversitylibrary.org/page/13952937,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,
https://www.biodiversitylibrary.org/page/60365644,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 346
https://www.biodiversitylibrary.org/page/30708903,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1882,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",36.Jahr (1882),German,Page 145
https://www.biodiversitylibrary.org/page/30710088,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 20
