﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50117303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 108
https://www.biodiversitylibrary.org/page/16159498,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 256
https://www.biodiversitylibrary.org/page/13026974,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 158
https://www.biodiversitylibrary.org/page/373796,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page XIII
https://www.biodiversitylibrary.org/page/373854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 56
https://www.biodiversitylibrary.org/page/373857,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 58
https://www.biodiversitylibrary.org/page/39702808,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/39702809,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 13
https://www.biodiversitylibrary.org/page/39703142,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 310
https://www.biodiversitylibrary.org/page/39703143,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 311
https://www.biodiversitylibrary.org/page/3453308,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 590
https://www.biodiversitylibrary.org/page/2388311,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 544
https://www.biodiversitylibrary.org/page/13010721,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 213
