﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2273450,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/2273447,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 65
https://www.biodiversitylibrary.org/page/2273441,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 71
https://www.biodiversitylibrary.org/page/2273440,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/2292798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/2292814,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 170
https://www.biodiversitylibrary.org/page/61141834,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 308
https://www.biodiversitylibrary.org/page/18873316,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 14
https://www.biodiversitylibrary.org/page/36135462,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 94
https://www.biodiversitylibrary.org/page/36135479,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 111
https://www.biodiversitylibrary.org/page/5606959,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/6277486,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 186
https://www.biodiversitylibrary.org/page/32146987,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/39676770,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 300
https://www.biodiversitylibrary.org/page/30693057,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 45
https://www.biodiversitylibrary.org/page/31437714,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1921,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 48
https://www.biodiversitylibrary.org/page/31437716,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1921,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 50
https://www.biodiversitylibrary.org/page/60387733,Journal,Videnskabelige meddellelser,Copenhagen,,1920,"Dansk naturhistorisk forening.       ",v.71-72(1920-1921),Danish,Page 48
https://www.biodiversitylibrary.org/page/60387735,Journal,Videnskabelige meddellelser,Copenhagen,,1920,"Dansk naturhistorisk forening.       ",v.71-72(1920-1921),Danish,Page 50
