﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4627734,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1880,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.17 (1880),Spanish,Page 62
https://www.biodiversitylibrary.org/page/4627711,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1880,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.17 (1880),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4627895,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1880,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.17 (1880),Spanish,Page 99
https://www.biodiversitylibrary.org/page/4055058,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1917,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.54 (1917-1918),Spanish,Page 266
https://www.biodiversitylibrary.org/page/14432633,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 155
https://www.biodiversitylibrary.org/page/12280557,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 574
https://www.biodiversitylibrary.org/page/12280582,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 599
https://www.biodiversitylibrary.org/page/12280613,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 630
https://www.biodiversitylibrary.org/page/5420165,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 416
https://www.biodiversitylibrary.org/page/10716611,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 279
https://www.biodiversitylibrary.org/page/7057441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 148
https://www.biodiversitylibrary.org/page/31244962,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 3
https://www.biodiversitylibrary.org/page/27147042,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 55
https://www.biodiversitylibrary.org/page/39271430,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 57
https://www.biodiversitylibrary.org/page/34823274,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 416
https://www.biodiversitylibrary.org/page/7536493,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 903
https://www.biodiversitylibrary.org/page/24721814,Book,"California game ""marked down""","San Francisco, Cal",Southern Pacific company,1896,"May, W. B.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/24721815,Book,"California game ""marked down""","San Francisco, Cal",Southern Pacific company,1896,"May, W. B.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/22346486,Book,"California game ""marked down"" :scenic mountain woodland coverts, and tide-marsh resorts for game, lakes and streams for trout, and the generous Pacific for all desirable marine contributions to sporting life",San Francisco CA,"Passenger Dept., Southern Pacific Company",1896,"Southern Pacific Company.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/54608826,Book,"California game ""marked down""; scenic mountain woodland coverts, & tide-marsh resorts for game, lakes & streams for trout, & the generous Pacific for all desirable marine contributions to sporting life","San Francisco, Cal",Southern Pacific company,1896,"Southern Pacific Company.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/60712699,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 82
https://www.biodiversitylibrary.org/page/9406258,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 466
https://www.biodiversitylibrary.org/page/8409243,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 466
https://www.biodiversitylibrary.org/page/1182476,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 416
https://www.biodiversitylibrary.org/page/39719370,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 416
https://www.biodiversitylibrary.org/page/17135947,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 416
https://www.biodiversitylibrary.org/page/19488681,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 410
https://www.biodiversitylibrary.org/page/12844373,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 81
