﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085537,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 178
https://www.biodiversitylibrary.org/page/41457640,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 461
https://www.biodiversitylibrary.org/page/9730510,Book,"Blandt dværge og gorillaer : med den Svenske zoologiske ekspedition til Central-Afrika, 1921",Kjavn,"Gyldendalske boghandel, Nordisk forlag",1922,"Wilhelm,   Prince of Sweden,   1884 -1965",,Danish,Page 133
https://www.biodiversitylibrary.org/page/44630025,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 16
https://www.biodiversitylibrary.org/page/55347803,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/50935924,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.1] (1984:Jan.-Feb.),English,Page 19
https://www.biodiversitylibrary.org/page/40881176,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 316
https://www.biodiversitylibrary.org/page/8288917,Book,Contributions to the knowledge of the East African ornithology. Birds collected by the Swedish Mount Elgon Expedition 1920,Lund,C. Blom,1923,"Granvik, Hugo,      1889 -",,English,Page 155
https://www.biodiversitylibrary.org/page/43166717,Book,Discovery of lakes Rudolf and Stefanie; a narrative of Count Samuel Teleki's exploring & hunting expedition in eastern equatorial Africa in 1887 & 1888,London,"Longmans, Green and Co",1894,"Bell, Nancy Regina Emily Meugens,      1844 -1933",Vol. 1,English,Page 189
https://www.biodiversitylibrary.org/page/15543489,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1930-1932,English,Page 118
https://www.biodiversitylibrary.org/page/43625506,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 43
https://www.biodiversitylibrary.org/page/60142181,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1923,,Jahrg.52-53 (1923-1924),German,Page 85
https://www.biodiversitylibrary.org/page/57881427,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1935,"Hooker, Joseph Dalton,      1817 -1911",v.33 (1935),,Tabula 3288
https://www.biodiversitylibrary.org/page/18968435,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/18968447,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/54557477,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/54557489,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/42394062,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 109
https://www.biodiversitylibrary.org/page/37071446,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,Page 69
https://www.biodiversitylibrary.org/page/47555936,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/47555917,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/47555971,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 439
https://www.biodiversitylibrary.org/page/47555973,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/47555995,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 449
https://www.biodiversitylibrary.org/page/36831746,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 64
https://www.biodiversitylibrary.org/page/50934012,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,
https://www.biodiversitylibrary.org/page/6404246,Journal,Natural science,London,Macmillan & Co,1893,,v. 3 (1893),English,Page 81
https://www.biodiversitylibrary.org/page/6404647,Journal,Natural science,London,Macmillan & Co,1893,,v. 3 (1893),English,
https://www.biodiversitylibrary.org/page/11570572,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,
